﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Dongen"
"Nummer";;"0766"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Vlinderboom";"Mijzo, locatie Dongepark";"Basisschool St. Jan";"Kelly van Zon Gymzaal";"Clubgebouw V.V. Dongen";"Gymzaal Otterdonk";"Sportzaal De Gaasjes";"Dorpshuis De Geubel";"Europlus"
;;"5";"van der Wal-Zeggelink, C.";"12";"1";"0";"1";"3";"1";"2";"1";"2";"0";"1"
;;"6";"Brekelmans, R.P.";"101";"18";"7";"5";"13";"10";"19";"5";"9";"10";"5"
;;"7";"Heinen, E.";"5";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"7";"0";"0";"1";"0";"1";"2";"0";"1";"2";"0"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"6";"1";"1";"0";"0";"0";"0";"1";"0";"0";"3"
;;"13";"Aartsen, A.A.";"32";"7";"2";"0";"3";"2";"2";"5";"1";"7";"3"
;;"14";"van Campen, A.A.H.";"14";"0";"1";"0";"1";"0";"12";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"4";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0"
;;"33";"de Beer, M.E.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"22";"2";"5";"0";"2";"0";"5";"6";"0";"1";"1"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"7";"3";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"79";"Mulder, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"8";"1";"0";"1";"2";"0";"2";"2";"0";"0";"0"
"2";"D66";;;"1061";"234";"82";"75";"88";"71";"190";"106";"34";"83";"98"
;;"1";"Jetten, R.A.A.";"753";"158";"59";"55";"58";"54";"145";"69";"23";"60";"72"
;;"2";"Paternotte, J.M.";"29";"4";"1";"2";"1";"4";"6";"4";"1";"3";"3"
;;"3";"Vijlbrief, J.A.";"5";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1"
;;"4";"Podt, A.";"109";"34";"9";"5";"9";"0";"15";"16";"3";"8";"10"
;;"5";"Sneller, J.C.";"8";"1";"0";"0";"2";"5";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"8";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Paulusma, W.";"14";"2";"1";"1";"1";"3";"4";"0";"1";"0";"1"
;;"8";"van der Werf, J.J.";"13";"1";"0";"1";"3";"0";"1";"4";"1";"2";"0"
;;"9";"Bamenga, P.";"6";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"de Groot, T.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Synhaeve, M.";"18";"3";"1";"1";"3";"0";"4";"1";"1";"2";"2"
;;"12";"van Ginneken, L.M.";"12";"2";"3";"1";"0";"1";"4";"1";"0";"0";"0"
;;"13";"Belhaj, S.";"7";"4";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"14";"Boulakjar, F.";"6";"2";"0";"0";"1";"0";"0";"1";"0";"1";"1"
;;"15";"Sahla, F.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"16";"Klos, F.C.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"ten Dolle, L.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1"
;;"23";"Blommers, D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Teunissen, J.C.M.";"8";"0";"2";"0";"2";"0";"0";"0";"2";"2";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"Tjeerdema, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"5";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"4";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"5";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0"
;;"77";"Uslu, G.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"7";"3";"1";"0";"0";"1";"0";"0";"0";"1";"1"
;;"79";"Terlouw, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"80";"Kaag, S.A.M.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1882";"393";"203";"141";"195";"117";"310";"188";"60";"126";"149"
;;"1";"Timmermans, F.C.G.M.";"938";"175";"106";"81";"95";"53";"162";"89";"26";"62";"89"
;;"2";"Lahlah, A.";"490";"105";"54";"27";"46";"35";"79";"63";"19";"30";"32"
;;"3";"Klaver, J.F.";"183";"41";"12";"12";"22";"13";"31";"18";"8";"13";"13"
;;"4";"Piri, K.P.";"18";"0";"3";"2";"1";"2";"5";"3";"0";"1";"1"
;;"5";"Westerveld, E.M.";"103";"25";"15";"2";"20";"6";"15";"7";"1";"9";"3"
;;"6";"Patijn, M.H.";"9";"6";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Kröger, S.C.";"9";"4";"1";"1";"0";"0";"0";"2";"0";"1";"0"
;;"8";"Bushoff, T.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"van der Lee, T.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bromet, L.";"11";"2";"0";"1";"0";"0";"1";"2";"0";"4";"1"
;;"12";"de Hoop, H.E.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Maatoug, S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Mohandis, M.";"4";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"4";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"20";"Tseggai, M.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"7";"2";"0";"1";"1";"0";"1";"0";"0";"0";"2"
;;"23";"Chakor, G.";"4";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"12";"6";"1";"1";"1";"1";"0";"0";"0";"0";"2"
;;"27";"Hirsch, D.H.";"8";"3";"0";"2";"1";"0";"2";"0";"0";"0";"0"
;;"28";"de Jong, H.A.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"31";"de Boer, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"33";"Ranshuijsen, A.B.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"34";"Köseoglu, E.";"8";"2";"1";"2";"0";"0";"2";"1";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"4";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"20";"2";"4";"5";"2";"1";"3";"2";"0";"1";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"15";"3";"1";"0";"1";"1";"5";"0";"2";"0";"2"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"4521";"737";"594";"279";"540";"304";"664";"384";"220";"407";"392"
;;"1";"Wilders, G.";"4158";"676";"544";"246";"502";"278";"624";"349";"197";"375";"367"
;;"2";"Agema, M.";"226";"40";"28";"27";"16";"16";"23";"25";"15";"19";"17"
;;"3";"van Meetelen, R.F.";"29";"4";"7";"0";"5";"3";"2";"1";"3";"3";"1"
;;"4";"Markuszower, G.";"6";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2"
;;"5";"Bosma, M.";"62";"9";"9";"3";"13";"4";"7";"5";"5";"4";"3"
;;"6";"Claassen, R.A.B.";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"9";"1";"3";"2";"1";"0";"1";"1";"0";"0";"0"
;;"8";"Mulder, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"5";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Graus, D.J.G.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
