﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Dongen;;;;;;;;;;;;
Nummer;;766;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Basisschool De Vlinderboom;Mijzo, Locatie Dongepark;Basisschool St. Jan;Kelly van Zon Gymzaal;Clubgebouw V.V. Dongen;Gymzaal Otterdonk;Sportzaal De Gaasjes;Dorpshuis De Geubel;Europlus
;;45;Dijkhoff, H.M.C.;1;0;0;0;0;0;0;0;0;1;0
;;46;Sels, L.J.R.;5;2;0;0;1;0;2;0;0;0;0
;;47;Hopmans, D.P.E.;2;0;0;0;0;0;0;0;0;0;2
;;48;Mandemakers, S.A.C.;3;1;0;0;2;0;0;0;0;0;0
;;49;List-de Roos, M.C.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;50;Otters - Bruijnen, S.M.;3;0;1;1;0;0;0;1;0;0;0
2;Forum voor Democratie;;;287;50;52;17;38;20;35;16;8;26;25
;;1;Minkels, J.D.;174;36;23;12;24;14;23;10;3;17;12
;;2;van den Oetelaar, J.C.M.;10;4;1;0;2;0;2;1;0;0;0
;;3;Spoek-van Dinther, P.;3;1;0;0;0;0;0;1;0;1;0
;;4;Kooke, P.;28;4;5;3;3;2;5;1;0;2;3
;;5;van Asch, R.W.G.T.;1;0;0;0;0;1;0;0;0;0;0
;;6;Boom-Bekkers, Y.J.A.M.;2;0;1;0;0;0;0;1;0;0;0
;;7;Lindeman, L.;5;2;2;0;0;0;0;0;1;0;0
;;8;Bethlehem, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;9;Lindner, T.B.;0;0;0;0;0;0;0;0;0;0;0
;;10;Kersten, J.P.F.A.;0;0;0;0;0;0;0;0;0;0;0
;;11;Knoester, N.A.;0;0;0;0;0;0;0;0;0;0;0
;;12;Kreté, W.;2;0;0;0;2;0;0;0;0;0;0
;;13;de Swart, H.C.M.;5;1;3;0;0;0;0;1;0;0;0
;;14;Bruin, D.A.;6;0;2;0;1;1;0;0;0;0;2
;;15;Joos, R.H.C.;0;0;0;0;0;0;0;0;0;0;0
;;16;Kolle, A.;19;0;5;1;4;0;3;0;2;2;2
;;17;Kruiper, M.L.;1;0;0;0;0;0;0;0;0;0;1
;;18;van Woudenberg, M.H.;3;0;1;0;0;0;0;0;1;0;1
;;19;van Grinsven, R.J.;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;8;0;0;0;0;1;2;0;1;3;1
;;21;Peeters, J.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;22;Hekman, W.;0;0;0;0;0;0;0;0;0;0;0
;;23;van Wordragen, B.;0;0;0;0;0;0;0;0;0;0;0
;;24;Mertens, V.A.E.M.;5;0;5;0;0;0;0;0;0;0;0
;;25;van de Steeg, O.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;Grinwis, A.A.T.;1;0;0;0;1;0;0;0;0;0;0
;;27;van Hoesel, K.W.M.F.;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Wielen, D.W.A.C.F.;0;0;0;0;0;0;0;0;0;0;0
;;29;Lastdrager-de Boer, M.E.;1;0;0;0;1;0;0;0;0;0;0
;;30;Deibel, A.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;31;van Ham, H.J.G.M.;1;0;1;0;0;0;0;0;0;0;0
;;32;van 't Westeinde, C.H.W.;0;0;0;0;0;0;0;0;0;0;0
;;33;Hinten, D.C.J.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Engelen, G.M.R.;2;0;1;0;0;0;0;0;0;0;1
;;35;Klomp, J.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Geel, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;37;van Enter, B.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Lubeek, M.G.W.;0;0;0;0;0;0;0;0;0;0;0
;;39;Willigendael, J.M.H.A.;0;0;0;0;0;0;0;0;0;0;0
;;40;Raadgever, N.;0;0;0;0;0;0;0;0;0;0;0
;;41;Hak, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Vingerhoets, M.G.;7;2;1;1;0;1;0;1;0;0;1
;;43;Melis, K.E.;0;0;0;0;0;0;0;0;0;0;0
;;44;Steur, K.;1;0;0;0;0;0;0;0;0;1;0
;;45;Wisse, F.;0;0;0;0;0;0;0;0;0;0;0
;;46;Goossens, M.T.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;Boom, H.L.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;48;Commandeur, R.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;49;de Lange, B.A.;1;0;1;0;0;0;0;0;0;0;0
;;50;Heller, T.H.G.;1;0;0;0;0;0;0;0;0;0;1
3;CDA;;;922;171;76;68;47;63;139;72;63;137;86
;;1;Ronnes, H.A.G.;469;92;36;40;24;30;60;27;20;98;42
;;2;Buiks, R.P.A.F.;19;4;0;1;0;4;2;2;0;4;2
;;3;van de Ven-Vogels, A.J.M.;62;14;0;3;3;4;13;10;8;4;3
;;4;Leeger, E.M.;9;2;4;0;0;1;1;1;0;0;0
;;5;de Heer, C.;1;0;0;0;0;0;0;0;1;0;0
;;6;Brok, N.J.M.;12;1;0;3;0;1;2;2;0;3;0
;;7;Beers, A.M.A.G.;31;4;3;2;1;5;4;4;2;2;4
;;8;Eerden, R.T.M.;3;0;0;0;0;0;2;0;0;0;1
;;9;Burgers, F.W.D.M.;3;0;0;0;0;1;0;0;0;0;2
;;10;Stoop, J.W.P.;7;1;0;2;0;0;3;0;1;0;0
;;11;Thijssen, J.G.M.;1;1;0;0;0;0;0;0;0;0;0
;;12;van Leeuwen, J.W.J.;2;1;1;0;0;0;0;0;0;0;0
;;13;Korst-Dingemans, C.A.M.;1;0;0;0;0;0;1;0;0;0;0
;;14;Buenen-Schepens, M.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;15;Martins Beltrão, I.G.;2;0;0;0;0;0;0;1;1;0;0
;;16;Buchholtz, J.;2;0;0;0;0;0;0;1;0;1;0
;;17;Stinenbosch-Kools, A.J.A.M.;1;1;0;0;0;0;0;0;0;0;0
;;18;Aarts-van den Kieboom, J.C.P.;4;0;0;0;0;0;2;0;1;0;1
;;19;van Daal, E.S.A.M.;1;0;0;0;0;0;0;0;0;1;0
;;20;Hoogeboom, T.A.;0;0;0;0;0;0;0;0;0;0;0
;;21;de Jong, J.C.;7;2;1;2;0;0;0;0;0;0;2
;;22;Hermans, W.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;23;Wouters, F.G.C.;4;0;1;0;0;0;0;0;0;0;3
;;24;Jans, R.J.E.J.;1;0;0;0;0;0;0;1;0;0;0
;;25;Drenth, E.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Poel, M.J.A.;2;2;0;0;0;0;0;0;0;0;0
;;27;Pollaert-Veltman, D.;6;0;1;0;1;0;2;0;0;1;1
;;28;Trommelen, P.H.M.;7;2;0;2;0;0;0;0;1;2;0
;;29;Hooijmaijers, L.F.A.W.;4;0;1;0;1;0;0;1;0;1;0
;;30;Dirven-van Aalst, S.P.H.M.;9;2;0;0;0;0;4;1;0;2;0
;;31;Broeders-Habraken, H.M.I.A.;27;0;0;1;2;2;4;3;13;0;2
;;32;Weerdenburg, J.H.F.;2;0;2;0;0;0;0;0;0;0;0
;;33;Pelle, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;34;Adams, T.G.S.;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Wiel, T.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;36;Vermunt, C.L.F.;0;0;0;0;0;0;0;0;0;0;0
;;37;Sips, S.M.P.;213;40;25;12;15;15;38;17;15;15;21
;;38;van der Veen, L.J.C.G.M.;3;1;0;0;0;0;0;0;0;1;1
;;39;van Ginderen, M.A.C.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;40;Spohr, R.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;41;Rullens, L.M.T.;1;0;0;0;0;0;0;1;0;0;0
;;42;ten Cate, A.A.;2;0;0;0;0;0;1;0;0;0;1
;;43;Vromans, W.J.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Westra, L.;0;0;0;0;0;0;0;0;0;0;0
;;45;Lambregts-Brans, G.C.C.;0;0;0;0;0;0;0;0;0;0;0
;;46;de Weert, G.J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;van Kalmthout, E.C.;0;0;0;0;0;0;0;0;0;0;0
;;48;de Hoon, A.J.M.;3;1;1;0;0;0;0;0;0;1;0
;;49;van Nistelrooij, L.J.J.;0;0;0;0;0;0;0;0;0;0;0
;;50;Lemkes-Straver, E.P.J.;1;0;0;0;0;0;0;0;0;1;0
4;SP (Socialistische Partij);;;744;119;96;60;103;51;102;77;24;48;64
;;1;Heijmans, N.G.L.;415;63;59;35;55;27;69;37;9;23;38
;;2;Koopman, F.W.M.;149;28;19;8;22;12;20;14;7;12;7
;;3;van Raak, O.E.A.;27;3;1;4;5;1;1;2;1;3;6
;;4;van der Horst, J.B.;7;1;0;1;1;1;1;2;0;0;0
;;5;Spapens, M.;8;2;0;0;0;1;2;0;2;1;0
;;6;van Eck, J.J.A.W.;27;7;2;3;3;2;0;4;0;4;2
;;7;Bakker-Verhallen, R.M.S.J.;9;0;4;0;2;1;1;0;1;0;0
;;8;Mandemaker, H.H.F.;18;2;2;2;4;0;0;4;0;1;3
;;9;van der Voort, S.N.W.;0;0;0;0;0;0;0;0;0;0;0
;;10;van Gemert, J.M.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;11;de Mol, J.N.;7;3;1;0;0;1;0;0;1;0;1
;;12;van Wijnen-Heijs, M.E.W.T.;2;0;0;1;1;0;0;0;0;0;0
;;13;van der Kam, A.W.;3;0;0;0;0;1;0;2;0;0;0
;;14;Memiş, M.;7;2;1;0;1;0;0;1;0;0;2
;;15;van Hasselt, S.C.;0;0;0;0;0;0;0;0;0;0;0
;;16;Smith, D.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Merks, R.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;18;de Koning, E.;4;0;0;0;0;0;2;0;0;0;2
;;19;Schijvens, E.;1;1;0;0;0;0;0;0;0;0;0
;;20;Oostelbos, H.W.M.;21;3;1;2;3;3;3;3;2;1;0
;;21;Kradolfer, P.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0
;;23;van den Brekel, S.W.T.;2;0;0;0;1;0;0;0;1;0;0
;;24;van Gerven, H.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;25;van der Bruggen, O.;0;0;0;0;0;0;0;0;0;0;0
;;26;Gerard, B.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;27;Wouters, A.M.;1;0;0;0;0;0;0;1;0;0;0
;;28;Schellen, A.M.W.;0;0;0;0;0;0;0;0;0;0;0
;;29;Stolk, C.H.;1;1;0;0;0;0;0;0;0;0;0
;;30;Donders, R.A.G.;1;0;0;0;0;0;0;1;0;0;0
;;31;Scheltens, A.M.J.;1;0;0;0;0;1;0;0;0;0;0
;;32;Goossens, C.F.P.M.;1;0;0;0;0;0;0;0;0;1;0
;;33;Nieuwenhuis, E.L.;0;0;0;0;0;0;0;0;0;0;0
;;34;Marijnissen, M.J.C.;11;1;2;2;2;0;0;2;0;0;2
;;35;van Boven, A.W.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Dijk, S.M.F.;1;0;0;0;0;0;1;0;0;0;0
;;37;van Dijk, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;38;Verheijen, M.;7;0;1;0;1;0;0;4;0;1;0
;;39;van Limpt, P.C.J.;1;0;0;1;0;0;0;0;0;0;0
;;40;Verweij, C.W.M.;1;0;0;0;1;0;0;0;0;0;0
;;41;Raaimakers, J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0
;;43;Visscher, J.A.;1;0;0;0;0;0;1;0;0;0;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;45;Arts, W.M.A.;2;1;0;0;1;0;0;0;0;0;0
;;46;Iding, J.A.M.E.;0;0;0;0;0;0;0;0;0;0;0
;;47;Polderman, H.J.;1;0;0;1;0;0;0;0;0;0;0
;;48;de Vries, E.;2;1;0;0;0;0;0;0;0;0;1
;;49;van Nispen, M.;5;0;3;0;0;0;1;0;0;1;0
5;D66;;;759;163;60;61;55;51;111;72;24;81;81
;;1;van Miltenburg, M.;340;67;36;30;27;19;45;22;14;40;40
;;2;Schellekens, E.F.M.;152;35;11;5;10;8;26;14;7;19;17
;;3;van de Langenberg, K.M.M.;7;0;0;0;1;0;1;3;0;0;2
;;4;Stoot, F.;6;2;0;0;1;0;2;1;0;0;0
;;5;van Boxel-van Gruijthuijsen, L.M.P.;16;1;0;3;1;4;1;3;0;2;1
;;6;van Ierland, R.;3;1;0;0;0;0;0;1;0;0;1
;;7;Giebels, R.A.C.;17;7;0;2;2;3;2;1;0;0;0
;;8;Buijvoets, J.H.M.;8;0;1;0;1;0;5;0;0;0;1
;;9;van Rooij, J.E.M.;11;6;1;1;0;1;0;0;0;1;1
;;10;de Mol, G.;0;0;0;0;0;0;0;0;0;0;0
;;11;van Rozendaal, M.J.M.;1;0;0;0;0;0;0;0;0;1;0
;;12;Tevkir, G.;15;3;1;0;4;0;3;3;0;0;1
;;13;Hoefnagels, C.J.A.;1;0;0;0;0;0;0;1;0;0;0
;;14;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0
;;15;van Raaij, M.E.;0;0;0;0;0;0;0;0;0;0;0
;;16;Huisman, T.C.J.;0;0;0;0;0;0;0;0;0;0;0
;;17;Logt, G.H.;0;0;0;0;0;0;0;0;0;0;0
;;18;Broumels, P.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;19;Visser, A.S.G.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Heesch, A.F.M.;1;0;0;0;0;1;0;0;0;0;0
;;21;Hoogeveen-Avşar, C.;2;0;1;0;0;1;0;0;0;0;0
;;22;Yilmaz, S.;5;3;2;0;0;0;0;0;0;0;0
;;23;Wijman, P.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Pelgrim, W.G.;0;0;0;0;0;0;0;0;0;0;0
;;25;Brouwers, T.O.M.;1;1;0;0;0;0;0;0;0;0;0
;;26;Nelstein, E.L.;1;1;0;0;0;0;0;0;0;0;0
;;27;van de Beek, H.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;28;Kraus-Hoogeveen, S.I.;1;0;0;1;0;0;0;0;0;0;0
;;29;Siroen, P.P.A.;0;0;0;0;0;0;0;0;0;0;0
;;30;van Rees, C.;1;0;0;0;0;0;1;0;0;0;0
;;31;Korsmit, A.E.;1;0;0;0;0;0;0;0;0;1;0
;;32;Visser, P.;1;0;0;0;0;0;0;1;0;0;0
;;33;Laurijssens-van Engelenhoven, E.F.C.N.;1;0;1;0;0;0;0;0;0;0;0
;;34;Kapteijns, A.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;35;Hetterscheid, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;36;Logister, E.H.P.;0;0;0;0;0;0;0;0;0;0;0
;;37;Musters, M.J.;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaver, H.J.;1;0;0;0;0;0;0;0;0;1;0
;;39;Cordes, A.B.;0;0;0;0;0;0;0;0;0;0;0
;;40;van der Molen, W.P.;0;0;0;0;0;0;0;0;0;0;0
;;41;Smit, E.P.J.M.;1;0;0;0;0;0;1;0;0;0;0
;;42;Graat-Krol, A.A.G.W.;2;0;0;0;0;0;0;0;0;0;2
;;43;de Beer, T.H.F.;0;0;0;0;0;0;0;0;0;0;0
;;44;van Mierlo, A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;45;de Heer, T.J.W.;0;0;0;0;0;0;0;0;0;0;0
;;46;van Pul, J.C.;1;0;0;1;0;0;0;0;0;0;0
;;47;Schouten, M.E.;158;35;6;18;7;14;24;21;2;16;15
;;48;Demmers, A.M.;1;0;0;0;1;0;0;0;0;0;0
;;49;Meeuwis-van Langen, H.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;50;Spierings, M.J.G.;3;1;0;0;0;0;0;1;1;0;0
6;GROENLINKS;;;708;154;59;69;72;44;104;69;17;61;59
;;1;van der Linden, J.J.;430;86;34;44;49;24;70;41;9;36;37
;;2;Ludwig, T.W.;12;1;3;1;1;0;1;2;1;1;1
;;3;van Hazendonk, L.S.;78;22;4;9;6;8;9;5;0;9;6
;;4;Philippart, M.J.A.;2;0;0;0;0;0;1;0;0;1;0
;;5;van den Broek, D.C.H.;6;0;2;1;1;1;1;0;0;0;0
;;6;van Wijk, P.G.;16;5;1;4;3;0;1;0;0;1;1
;;7;van Beek, E.G.C.;31;7;2;3;1;4;4;1;2;4;3
;;8;Bessems, J.G.M.;1;0;0;0;0;0;0;0;1;0;0
;;9;Engbers, N.P.C.;1;1;0;0;0;0;0;0;0;0;0
;;10;Kole, N.;11;3;2;0;3;0;0;1;0;1;1
;;11;Fong, M.F.;15;5;2;0;0;0;2;5;0;0;1
;;12;Mediani, C.;7;1;1;1;0;0;0;1;3;0;0
;;13;Gerets, M.M.P.;6;1;1;0;2;0;1;0;0;1;0
;;14;Hesselberth, M.W.P.;5;2;2;0;0;1;0;0;0;0;0
;;15;Oerlemans, P.C.M.;3;2;0;0;0;0;0;1;0;0;0
;;16;Karar, S.;3;0;0;0;0;0;0;3;0;0;0
;;17;Aerts, D.H.C.M.;2;2;0;0;0;0;0;0;0;0;0
;;18;Bonthuis, W.;3;0;2;1;0;0;0;0;0;0;0
;;19;van der Zanden, W.J.W.A.;16;5;1;1;0;0;5;2;0;2;0
;;20;Gepkens, A.J.M.;1;0;0;0;1;0;0;0;0;0;0
;;21;Snippe, F.C.;0;0;0;0;0;0;0;0;0;0;0
;;22;Slaats, G.M.J.;4;2;0;1;0;1;0;0;0;0;0
;;23;Verschure, M.P.L.;6;1;0;1;0;0;0;2;1;1;0
;;24;Kuhlmann, J.M.;9;1;0;1;1;2;0;0;0;1;3
;;25;Staats, J.;1;0;1;0;0;0;0;0;0;0;0
;;26;Bakker, P.;1;1;0;0;0;0;0;0;0;0;0
;;27;van de Laak, J.J.M.;1;0;0;0;0;0;1;0;0;0;0
;;28;de Hoop, A.W.D.;0;0;0;0;0;0;0;0;0;0;0
;;29;Oudejans, N.;3;0;0;0;1;0;0;1;0;0;1
;;30;Vissers, W.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;31;Verbogt, C.E.M.;0;0;0;0;0;0;0;0;0;0;0
;;32;Maes, D.;2;1;0;0;0;0;0;1;0;0;0
;;33;Koenraad, C.F.G.R.;1;0;0;0;0;0;1;0;0;0;0
;;34;Heuvelmans, D.J.P.;1;0;0;1;0;0;0;0;0;0;0
;;35;Berkeveld-Broos, J.C.G.;2;0;0;0;0;0;0;1;0;0;1
;;36;Pierre, E.;5;1;0;0;0;0;4;0;0;0;0
;;37;van den Berg, K.;1;0;0;0;1;0;0;0;0;0;0
;;38;Akinci, O.S.;3;0;0;0;0;2;0;0;0;1;0
;;39;Brunklaus, P.M.;1;0;0;0;1;0;0;0;0;0;0
;;40;Kapteijns, F.H.A.;0;0;0;0;0;0;0;0;0;0;0
;;41;Harijgens, A.;0;0;0;0;0;0;0;0;0;0;0
;;42;Warris, H.A.;0;0;0;0;0;0;0;0;0;0;0
;;43;Lammers, S.;0;0;0;0;0;0;0;0;0;0;0
;;44;Kostermans, E.;5;3;0;0;0;1;1;0;0;0;0
;;45;Kahya, U.;1;0;0;0;0;0;0;1;0;0;0
;;46;Dortmans, C.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;Toub, S.;0;0;0;0;0;0;0;0;0;0;0
;;48;de Nobel, M.;5;0;1;0;0;0;2;0;0;2;0
;;49;Thijs, R.;1;1;0;0;0;0;0;0;0;0;0
;;50;Roijackers, H.I.;6;0;0;0;1;0;0;1;0;0;4
7;PVV (Partij voor de Vrijheid);;;730;121;103;39;93;53;106;52;27;73;63
;;1;van Hattem, A.W.J.A.;470;82;63;29;60;34;68;35;13;42;44
;;2;Boon, M.C.H.;21;7;2;0;3;0;2;0;1;3;3
;;3;van der Kammen, P.;47;6;10;0;7;7;3;4;3;7;0
;;4;Langman, T.;23;3;1;1;4;2;7;2;1;1;1
;;5;Sluiters, B.;6;0;1;1;1;0;0;1;0;1;1
;;6;van den Bogaard, J.T.M.;124;18;20;6;13;8;24;5;8;11;11
;;7;van Meetelen, R.F.;2;0;0;0;1;0;1;0;0;0;0
;;8;Esser, E.R.F.;8;2;2;0;1;0;1;1;0;1;0
;;9;Hof, A.G.;5;1;1;0;0;0;0;1;0;2;0
;;10;van Griensven, L.A.J.;4;0;2;0;0;0;0;0;1;1;0
;;11;Hendriks, M.;20;2;1;2;3;2;0;3;0;4;3
8;Partij van de Arbeid (P.v.d.A.);;;875;150;93;64;79;50;178;104;27;48;82
;;1;Deckers, E.H.;450;65;51;37;39;31;96;49;10;24;48
;;2;Hordijk, K.J.M.;43;7;7;4;4;1;8;5;1;4;2
;;3;Bijl-Haubrich, F.S.D.;106;21;7;10;10;4;24;15;6;5;4
;;4;van Hulten, S.M.;44;8;4;1;6;2;7;8;2;2;4
;;5;Nuijten-van Aard, A.J.A.;9;1;1;2;1;1;0;0;1;1;1
;;6;de Lange, N.C.;3;1;0;1;0;0;0;0;1;0;0
;;7;Stam, K.H.;14;3;1;0;1;4;2;1;0;0;2
;;8;de Kinkelder, L.E.;11;3;1;0;0;0;4;0;0;1;2
;;9;Pronk, A.M.;8;5;0;0;0;0;1;1;0;0;1
;;10;Cols, E.J.H.;0;0;0;0;0;0;0;0;0;0;0
;;11;Gröne, J.M.;5;2;0;0;0;1;0;1;0;1;0
;;12;Bink-Bongaarts, F.d.C.;7;2;1;1;2;0;0;0;1;0;0
;;13;Bolt-Lavrijssen, H.A.;3;0;0;0;1;0;0;1;1;0;0
